,Average Charge by DRG for CY 2017 
1-HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM W MCC                                            ,
200-PNEUMOTHORAX W CC                                                                                   ,23017
201-PNEUMOTHORAX W/O CC/MCC                                                                             ,13369
202-BRONCHITIS & ASTHMA W CC/MCC                                                                        ,23040
203-BRONCHITIS & ASTHMA W/O CC/MCC                                                                      ,9359
204-RESPIRATORY SIGNS & SYMPTOMS                                                                        ,9475
205-OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC                                                            ,28747
206-OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC                                                          ,19220
207-RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS                                         ,164788
208-RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS                                        ,59392
20-INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W MCC                                             ,309969
215-OTHER HEART ASSIST SYSTEM IMPLANT                                                                   ,114228
216-CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W MCC                                       ,192044
217-CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W CC                                        ,*
218-CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W/O CC/MCC                                  ,
219-CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W MCC                                     ,158769
21-INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W CC                                              ,208664
220-CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W CC                                      ,117398
221-CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W/O CC/MCC                                ,*
222-CARDIAC DEFIB IMPLANT W CARDIAC CATH W AMI/HF/SHOCK W MCC                                           ,*
223-CARDIAC DEFIB IMPLANT W CARDIAC CATH W AMI/HF/SHOCK W/O MCC                                         ,
224-CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W MCC                                         ,143467
225-CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W/O MCC                                       ,*
226-CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W MCC                                                ,128646
227-CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W/O MCC                                              ,*
228-OTHER CARDIOTHORACIC PROCEDURES W MCC                                                               ,*
229-OTHER CARDIOTHORACIC PROCEDURES W/O MCC                                                             ,*
22-INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W/O CC/MCC                                        ,
231-CORONARY BYPASS W PTCA W MCC                                                                        ,*
232-CORONARY BYPASS W PTCA W/O MCC                                                                      ,*
233-CORONARY BYPASS W CARDIAC CATH W MCC                                                                ,163272
234-CORONARY BYPASS W CARDIAC CATH W/O MCC                                                              ,113584
235-CORONARY BYPASS W/O CARDIAC CATH W MCC                                                              ,127819
236-CORONARY BYPASS W/O CARDIAC CATH W/O MCC                                                            ,84622
239-AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W MCC                                        ,127208
23-CRANIO W MAJOR DEV IMPL/ACUTE COMPLEX CNS PDX W MCC OR CHEMO IMPLANT                                ,118667
240-AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W CC                                         ,44661
241-AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W/O CC/MCC                                   ,
242-PERMANENT CARDIAC PACEMAKER IMPLANT W MCC                                                           ,91081
243-PERMANENT CARDIAC PACEMAKER IMPLANT W CC                                                            ,55412
244-PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC                                                      ,47781
245-AICD GENERATOR PROCEDURES                                                                           ,*
246-PERC CARDIOVASC PROC W DRUG-ELUTING STENT W MCC OR 4+ VESSELS/STENTS                                ,99682
247-PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC                                                   ,71591
248-PERC CARDIOVASC PROC W NON-DRUG-ELUTING STENT W MCC OR 4+ VES/STENTS                                ,85176
249-PERC CARDIOVASC PROC W NON-DRUG-ELUTING STENT W/O MCC                                               ,56903
24-CRANIO W MAJOR DEV IMPL/ACUTE COMPLEX CNS PDX W/O MCC                                               ,74584
250-PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W MCC                                                ,51705
251-PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W/O MCC                                              ,46649
252-OTHER VASCULAR PROCEDURES W MCC                                                                     ,81214
253-OTHER VASCULAR PROCEDURES W CC                                                                      ,76805
254-OTHER VASCULAR PROCEDURES W/O CC/MCC                                                                ,49381
255-UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W MCC                                         ,*
256-UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W CC                                          ,
257-UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W/O CC/MCC                                    ,
258-CARDIAC PACEMAKER DEVICE REPLACEMENT W MCC                                                          ,
259-CARDIAC PACEMAKER DEVICE REPLACEMENT W/O MCC                                                        ,*
25-CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC                                             ,109952
260-CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W MCC                                          ,*
261-CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W CC                                           ,*
262-CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W/O CC/MCC                                     ,*
263-VEIN LIGATION & STRIPPING                                                                           ,*
264-OTHER CIRCULATORY SYSTEM O.R. PROCEDURES                                                            ,53145
265-AICD LEAD PROCEDURES                                                                                ,*
266-ENDOVASCULAR CARDIAC VALVE REPLACEMENT W MCC                                                        ,240196
267-ENDOVASCULAR CARDIAC VALVE REPLACEMENT W/O MCC                                                      ,171834
268-AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W MCC                                   ,101149
269-AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC                                 ,93186
26-CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC                                              ,84358
270-OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC                                                         ,140524
271-OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC                                                          ,87704
272-OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC                                                    ,70090
273-PERCUTANEOUS INTRACARDIAC PROCEDURES W MCC                                                          ,63815
274-PERCUTANEOUS INTRACARDIAC PROCEDURES W/O MCC                                                        ,83421
27-CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC                                        ,62544
"280-ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC                                                 ",42617
"281-ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC                                                  ",21606
"282-ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC                                            ",21935
"283-ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC                                                          ",31586
"284-ACUTE MYOCARDIAL INFARCTION, EXPIRED W CC                                                           ",*
"285-ACUTE MYOCARDIAL INFARCTION, EXPIRED W/O CC/MCC                                                     ",
"286-CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC                                                 ",42139
"287-CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC                                               ",25768
288-ACUTE & SUBACUTE ENDOCARDITIS W MCC                                                                 ,61017
289-ACUTE & SUBACUTE ENDOCARDITIS W CC                                                                  ,*
28-SPINAL PROCEDURES W MCC                                                                             ,130935
290-ACUTE & SUBACUTE ENDOCARDITIS W/O CC/MCC                                                            ,
291-HEART FAILURE & SHOCK W MCC                                                                         ,29900
292-HEART FAILURE & SHOCK W CC                                                                          ,21666
293-HEART FAILURE & SHOCK W/O CC/MCC                                                                    ,15387
294-DEEP VEIN THROMBOPHLEBITIS W CC/MCC                                                                 ,
295-DEEP VEIN THROMBOPHLEBITIS W/O CC/MCC                                                               ,
"296-CARDIAC ARREST, UNEXPLAINED W MCC                                                                   ",*
"297-CARDIAC ARREST, UNEXPLAINED W CC                                                                    ",
"298-CARDIAC ARREST, UNEXPLAINED W/O CC/MCC                                                              ",
299-PERIPHERAL VASCULAR DISORDERS W MCC                                                                 ,34452
29-SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS                                                   ,78165
2-HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM W/O MCC                                          ,
300-PERIPHERAL VASCULAR DISORDERS W CC                                                                  ,22886
301-PERIPHERAL VASCULAR DISORDERS W/O CC/MCC                                                            ,14453
302-ATHEROSCLEROSIS W MCC                                                                               ,16080
303-ATHEROSCLEROSIS W/O MCC                                                                             ,13281
304-HYPERTENSION W MCC                                                                                  ,25470
305-HYPERTENSION W/O MCC                                                                                ,16507
306-CARDIAC CONGENITAL & VALVULAR DISORDERS W MCC                                                       ,
307-CARDIAC CONGENITAL & VALVULAR DISORDERS W/O MCC                                                     ,*
308-CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC                                                     ,22980
309-CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC                                                      ,16802
30-SPINAL PROCEDURES W/O CC/MCC                                                                        ,*
310-CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC                                                ,11716
311-ANGINA PECTORIS                                                                                     ,12678
312-SYNCOPE & COLLAPSE                                                                                  ,14451
313-CHEST PAIN                                                                                          ,13282
314-OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC                                                            ,45556
315-OTHER CIRCULATORY SYSTEM DIAGNOSES W CC                                                             ,20386
316-OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC                                                       ,12627
31-VENTRICULAR SHUNT PROCEDURES W MCC                                                                  ,*
"326-STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC                                                           ",89489
"327-STOMACH, ESOPHAGEAL & DUODENAL PROC W CC                                                            ",58772
"328-STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC                                                      ",35111
329-MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC                                                          ,104887
32-VENTRICULAR SHUNT PROCEDURES W CC                                                                   ,*
330-MAJOR SMALL & LARGE BOWEL PROCEDURES W CC                                                           ,58687
331-MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC                                                     ,45390
332-RECTAL RESECTION W MCC                                                                              ,
333-RECTAL RESECTION W CC                                                                               ,*
334-RECTAL RESECTION W/O CC/MCC                                                                         ,
335-PERITONEAL ADHESIOLYSIS W MCC                                                                       ,63054
336-PERITONEAL ADHESIOLYSIS W CC                                                                        ,62096
337-PERITONEAL ADHESIOLYSIS W/O CC/MCC                                                                  ,41328
338-APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W MCC                                                     ,*
339-APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC                                                      ,41368
33-VENTRICULAR SHUNT PROCEDURES W/O CC/MCC                                                             ,*
340-APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC                                                ,26170
341-APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W MCC                                                   ,*
342-APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W CC                                                    ,*
343-APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC                                              ,*
344-MINOR SMALL & LARGE BOWEL PROCEDURES W MCC                                                          ,*
345-MINOR SMALL & LARGE BOWEL PROCEDURES W CC                                                           ,*
346-MINOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC                                                     ,
347-ANAL & STOMAL PROCEDURES W MCC                                                                      ,*
348-ANAL & STOMAL PROCEDURES W CC                                                                       ,*
349-ANAL & STOMAL PROCEDURES W/O CC/MCC                                                                 ,20107
34-CAROTID ARTERY STENT PROCEDURE W MCC                                                                ,
350-INGUINAL & FEMORAL HERNIA PROCEDURES W MCC                                                          ,*
351-INGUINAL & FEMORAL HERNIA PROCEDURES W CC                                                           ,*
352-INGUINAL & FEMORAL HERNIA PROCEDURES W/O CC/MCC                                                     ,29712
353-HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W MCC                                                   ,59102
354-HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC                                                    ,41412
355-HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W/O CC/MCC                                              ,30385
356-OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC                                                        ,113801
357-OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC                                                         ,53222
358-OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC                                                   ,*
35-CAROTID ARTERY STENT PROCEDURE W CC                                                                 ,*
368-MAJOR ESOPHAGEAL DISORDERS W MCC                                                                    ,36468
369-MAJOR ESOPHAGEAL DISORDERS W CC                                                                     ,22367
36-CAROTID ARTERY STENT PROCEDURE W/O CC/MCC                                                           ,
370-MAJOR ESOPHAGEAL DISORDERS W/O CC/MCC                                                               ,*
371-MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC                                      ,40157
372-MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC                                       ,26093
373-MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC                                 ,14934
374-DIGESTIVE MALIGNANCY W MCC                                                                          ,43007
375-DIGESTIVE MALIGNANCY W CC                                                                           ,28983
376-DIGESTIVE MALIGNANCY W/O CC/MCC                                                                     ,
377-G.I. HEMORRHAGE W MCC                                                                               ,46507
378-G.I. HEMORRHAGE W CC                                                                                ,22722
379-G.I. HEMORRHAGE W/O CC/MCC                                                                          ,15636
37-EXTRACRANIAL PROCEDURES W MCC                                                                       ,81103
380-COMPLICATED PEPTIC ULCER W MCC                                                                      ,39735
381-COMPLICATED PEPTIC ULCER W CC                                                                       ,27777
382-COMPLICATED PEPTIC ULCER W/O CC/MCC                                                                 ,*
383-UNCOMPLICATED PEPTIC ULCER W MCC                                                                    ,*
384-UNCOMPLICATED PEPTIC ULCER W/O MCC                                                                  ,19771
385-INFLAMMATORY BOWEL DISEASE W MCC                                                                    ,72924
386-INFLAMMATORY BOWEL DISEASE W CC                                                                     ,20532
387-INFLAMMATORY BOWEL DISEASE W/O CC/MCC                                                               ,*
388-G.I. OBSTRUCTION W MCC                                                                              ,31179
389-G.I. OBSTRUCTION W CC                                                                               ,21552
38-EXTRACRANIAL PROCEDURES W CC                                                                        ,33238
390-G.I. OBSTRUCTION W/O CC/MCC                                                                         ,14134
"391-ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC                                                ",25888
"392-ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC                                              ",18187
393-OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC                                                              ,38038
394-OTHER DIGESTIVE SYSTEM DIAGNOSES W CC                                                               ,21232
395-OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC                                                         ,17871
39-EXTRACRANIAL PROCEDURES W/O CC/MCC                                                                  ,29125
"3-ECMO OR TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R.                                 ",296912
"405-PANCREAS, LIVER & SHUNT PROCEDURES W MCC                                                            ",151458
"406-PANCREAS, LIVER & SHUNT PROCEDURES W CC                                                             ",91512
"407-PANCREAS, LIVER & SHUNT PROCEDURES W/O CC/MCC                                                       ",*
408-BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W MCC                                      ,*
409-BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W CC                                       ,
40-PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W MCC                                                   ,88196
410-BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W/O CC/MCC                                 ,*
411-CHOLECYSTECTOMY W C.D.E. W MCC                                                                      ,
412-CHOLECYSTECTOMY W C.D.E. W CC                                                                       ,
413-CHOLECYSTECTOMY W C.D.E. W/O CC/MCC                                                                 ,
414-CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W MCC                                              ,*
415-CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W CC                                               ,47769
416-CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W/O CC/MCC                                         ,*
417-LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC                                                       ,55725
418-LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC                                                        ,37575
419-LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC                                                  ,29508
41-PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM                                ,55170
420-HEPATOBILIARY DIAGNOSTIC PROCEDURES W MCC                                                           ,*
421-HEPATOBILIARY DIAGNOSTIC PROCEDURES W CC                                                            ,*
422-HEPATOBILIARY DIAGNOSTIC PROCEDURES W/O CC/MCC                                                      ,
423-OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W MCC                                               ,*
424-OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W CC                                                ,*
425-OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W/O CC/MCC                                          ,
42-PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W/O CC/MCC                                              ,35912
432-CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC                                                               ,41239
433-CIRRHOSIS & ALCOHOLIC HEPATITIS W CC                                                                ,26275
434-CIRRHOSIS & ALCOHOLIC HEPATITIS W/O CC/MCC                                                          ,*
435-MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC                                                ,37083
436-MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC                                                 ,40860
437-MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W/O CC/MCC                                           ,
438-DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC                                                       ,57760
439-DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC                                                        ,24090
440-DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC                                                  ,17022
"441-DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC                                                 ",65445
"442-DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC                                                  ",21741
"443-DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W/O CC/MCC                                            ",14375
444-DISORDERS OF THE BILIARY TRACT W MCC                                                                ,46170
445-DISORDERS OF THE BILIARY TRACT W CC                                                                 ,28541
446-DISORDERS OF THE BILIARY TRACT W/O CC/MCC                                                           ,17021
453-COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W MCC                                                     ,
454-COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC                                                      ,*
455-COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC                                                ,*
456-SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W MCC                                      ,*
457-SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W CC                                       ,113112
458-SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W/O CC/MCC                                 ,*
459-SPINAL FUSION EXCEPT CERVICAL W MCC                                                                 ,124068
460-SPINAL FUSION EXCEPT CERVICAL W/O MCC                                                               ,78802
461-BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W MCC                                    ,
462-BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC                                  ,*
"463-WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W MCC                                     ",98241
"464-WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC                                      ",78411
"465-WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W/O CC/MCC                                ",42229
466-REVISION OF HIP OR KNEE REPLACEMENT W MCC                                                           ,81974
467-REVISION OF HIP OR KNEE REPLACEMENT W CC                                                            ,76247
468-REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC                                                      ,57559
469-MAJOR JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC                                    ,58794
470-MAJOR JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC                                  ,40213
471-CERVICAL SPINAL FUSION W MCC                                                                        ,108173
472-CERVICAL SPINAL FUSION W CC                                                                         ,58123
473-CERVICAL SPINAL FUSION W/O CC/MCC                                                                   ,39015
474-AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W MCC                                          ,86760
475-AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W CC                                           ,49228
476-AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W/O CC/MCC                                     ,*
477-BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC                                        ,*
478-BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC                                         ,65386
479-BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC                                   ,*
480-HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC                                                     ,67826
481-HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC                                                      ,48035
482-HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC                                                ,37006
483-MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES                                        ,49199
485-KNEE PROCEDURES W PDX OF INFECTION W MCC                                                            ,
486-KNEE PROCEDURES W PDX OF INFECTION W CC                                                             ,*
487-KNEE PROCEDURES W PDX OF INFECTION W/O CC/MCC                                                       ,*
488-KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC                                                       ,37062
