Charge Description, Price 
ACETAMINOPHEN 325 MG/10.15 ML ORAL SUSPENSION, $20.09 
ACETAMINOPHEN 325 MG/10.15 ML ORAL SUSPENSION, $21.27 
ACETAMINOPHEN 500 MG TABLET, $20.08 
ACETAMINOPHEN 650 MG RECTAL SUPPOSITORY, $21.58 
ACETAMINOPHEN 650 MG RECTAL SUPPOSITORY, $21.61 
ACETAMINOPHEN 80 MG CHEWABLE TABLET, $20.13 
"ACETAMINOPHEN ER 650 MG TABLET,EXTENDED RELEASE", $20.18 
ACETAZOLAMIDE 125 MG TABLET, $29.94 
ACETAZOLAMIDE 250 MG TABLET, $26.57 
ACETAZOLAMIDE 500 MG SOLUTION FOR INJECTION, $58.09 
"ACETAZOLAMIDE ER 500 MG CAPSULE,EXTENDED RELEASE", $28.72 
"ACETAZOLAMIDE ER 500 MG CAPSULE,EXTENDED RELEASE", $29.32 
"ACETAZOLAMIDE ER 500 MG CAPSULE,EXTENDED RELEASE", $46.11 
ACETIC ACID (BULK) 3 % LIQUID, $31.12 
ACETIC ACID (BULK) LIQUID, $31.12 
ACETIC ACID (BULK) LIQUID, $31.48 
ACETIC ACID 0.25 % IRRIGATION SOLUTION, $52.50 
ACETYLCYSTEINE 200 MG/ML (20 %) INTRAVENOUS SOLUTION, $198.55 
ACETYLCYSTEINE 200 MG/ML (20 %) INTRAVENOUS SOLUTION, $481.60 
ACETYLCYSTEINE 200 MG/ML (20 %) INTRAVENOUS SOLUTION, $526.75 
ACETYLCYSTEINE 200 MG/ML (20 %) SOLUTION, $40.78 
ACETYLCYSTEINE 200 MG/ML (20 %) SOLUTION, $42.85 
ACIS PROTI LOR/M 8MM, $3225 
ACIS PROTI LOR/M 9MM, $3225 
ACTIVATED CHARCOAL 25 GRAM ORAL SUSPENSION, $57.80 
ACTIVATED CHARCOAL 25 GRAM/120 ML ORAL SUSPENSION, $55.64 
ACTIVATED CHARCOAL 25 GRAM/120 ML ORAL SUSPENSION, $95.96 
ACTIVATED CHARCOAL 50 GRAM/240 ML ORAL SUSPENSION, $96.32 
ACUSNARE NDL TIP STD OVAL, $102 
ACYCLOVIR 200 MG CAPSULE, $20.00 
ACYCLOVIR 200 MG CAPSULE, $20.01 
ACYCLOVIR 200 MG CAPSULE, $20.37 
ACYCLOVIR 200 MG CAPSULE, $28.08 
ACYCLOVIR 200 MG/5 ML ORAL SUSPENSION, $30.73 
ACYCLOVIR 200 MG/5 ML ORAL SUSPENSION, $35.62 
ACYCLOVIR 400 MG TABLET, $20.66 
ACYCLOVIR 5 % TOPICAL OINTMENT, $132.19 
ACYCLOVIR 5 % TOPICAL OINTMENT, $354.75 
ACYCLOVIR 5 % TOPICAL OINTMENT," $4,148.89 "
ACYCLOVIR 5 % TOPICAL OINTMENT, $447.82 
ACYCLOVIR 800 MG TABLET, $20.86 
ACYCLOVIR 800 MG TABLET, $20.95 
ACYCLOVIR SODIUM 50 MG/ML INTRAVENOUS SOLUTION, $122.20 
ACYCLOVIR SODIUM 50 MG/ML INTRAVENOUS SOLUTION, $47.45 
ACYCLOVIR SODIUM 50 MG/ML INTRAVENOUS SOLUTION, $55.50 
ACYCLOVIR SODIUM 50 MG/ML INTRAVENOUS SOLUTION, $84.15 
ADAPT VERSA DIAL 25MM, $600 
ADENOSINE (DIAGNOSTIC) 3 MG/ML INTRAVENOUS SOLUTION, $206.88 
ADENOSINE (DIAGNOSTIC) 3 MG/ML INTRAVENOUS SOLUTION, $501.03 
ADENOSINE 3 MG/ML INTRAVENOUS SOLUTION, $42.97 
ADENOSINE 3 MG/ML INTRAVENOUS SOLUTION, $43.08 
ADENOSINE 3 MG/ML IV, $45.93 
ADPR STG1 SLCT NK SPCR MLD +6, $1840 
ADVANIX BILIARY STENT 10X12, $530.64 
ADVANIX BILIARY STENT 10X15, $530.64 
ADVANIX BILIARY STENT 10X5, $530.64 
ADVANIX BILIARY STENT 10X7, $530.64 
ADVANIX BILIARY STENT 10X9, $530.64 
ADVANIX BILIARY STENT 7X12, $530.64 
ADVANIX BILIARY STENT 7X15, $530.64 
ADVANIX BILIARY STENT 7X5, $530.64 
ADVANIX BILIARY STENT 7X7, $530.64 
ADVANIX BILIARY STENT 7X9, $530.64 
"AKIN PLATE  STRAIGHT, 10MM", $1875 
AKIN PLATE MEDIALANATOMIC 10MM, $1875 
"AKIN PLATE W/COMPRESSION, 10MM", $1875 
ALBENDAZOLE 200 MG TABLET, $704.05 
"ALBUMIN, HUMAN 25 % INTRAVENOUS SOLUTION", $115.75 
"ALBUMIN, HUMAN 25 % INTRAVENOUS SOLUTION", $77.88 
"ALBUMIN, HUMAN 25 % INTRAVENOUS SOLUTION", $93.13 
"ALBUMIN, HUMAN 25 % INTRAVENOUS SOLUTION", $98.00 
"ALBUMIN, HUMAN 5 % INTRAVENOUS SOLUTION", $115.63 
"ALBUMIN, HUMAN 5 % INTRAVENOUS SOLUTION", $130.63 
"ALBUMIN, HUMAN 5 % INTRAVENOUS SOLUTION", $140.00 
"ALBUMIN, HUMAN 5 % IV", $130.63 
ALBUTEROL SULFATE 1.25 MG/3 ML SOLUTION FOR NEBULIZATION, $40.82 
ALBUTEROL SULFATE 1.25 MG/3 ML SOLUTION FOR NEBULIZATION, $41.39 
ALBUTEROL SULFATE 2.5 MG/3 ML (0.083 %) NEB SOLUTION, $40.38 
ALBUTEROL SULFATE 2.5 MG/3 ML (0.083 %) SOLUTION FOR NEBULIZATION, $40.41 
ALBUTEROL SULFATE CONCENTRATE 2.5 MG/0.5 ML SOLUTION FOR NEBULIZATION, $40.87 
ALBUTEROL SULFATE CONCENTRATE 5 MG/ML(0.5 %) SOLUTION FOR NEBULIZATION, $76.35 
ALBUTEROL SULFATE HFA 90 MCG/ACTUATION AEROSOL INHALER, $158.57 
ALBUTEROL SULFATE HFA 90 MCG/ACTUATION AEROSOL INHALER, $179.49 
ALBUTEROL SULFATE HFA 90 MCG/ACTUATION AEROSOL INHALER, $202.53 
ALBUTEROL SULFATE HFA 90 MCG/ACTUATION AEROSOL INHALER, $27.92 
ALBUTEROL SULFATE HFA 90 MCG/ACTUATION AEROSOL INHALER, $31.17 
ALBUTEROL SULFATE HFA 90 MCG/ACTUATION AEROSOL INHALER, $84.06 
ALENDRONATE 35 MG TABLET, $21.32 
ALENDRONATE 5 MG TABLET, $20.66 
ALENDRONATE 5 MG TABLET, $20.94 
ALENDRONATE 70 MG TABLET, $22.82 
ALENDRONATE 70 MG TABLET, $25.26 
ALEXIS XSMALL WOUND PROTECTOR, $112 
"ALFUZOSIN ER 10 MG TABLET,EXTENDED RELEASE 24 HR", $20.26 
"ALFUZOSIN ER 10 MG TABLET,EXTENDED RELEASE 24 HR", $20.99 
ALISKIREN 300 MG TABLET, $39.59 
ALLOGRAFT MTF TRINITY ELITE LG, $7592.0625 
ALLOGRAFT MTF TRINITY ELITE ME, $4650.75 
ALLOGRAFT MTF TRINITY ELITE SM, $1800 
ALLOPURINOL 100 MG TAB, $21.02 
ALLOPURINOL 100 MG TABLET, $20.51 
ALLOPURINOL 100 MG TABLET, $20.73 
ALLOPURINOL 100 MG TABLET, $20.89 
ALLOPURINOL 300 MG TABLET, $21.51 
ALLOPURINOL 300 MG TABLET, $21.79 
"ALPHA-1-PROTEINASE INHIBITOR (HUMAN) 1,000 MG INTRAVENOUS SOLUTION"," $1,309.00 "
ALPRAZOLAM 0.25 MG TABLET, $20.07 
ALPRAZOLAM 0.25 MG TABLET, $20.12 
ALPRAZOLAM 0.5 MG TABLET, $20.02 
ALPRAZOLAM 0.5 MG TABLET, $20.16 
ALPRAZOLAM 0.5 MG TABLET, $20.34 
ALPRAZOLAM 1 MG TABLET, $20.01 
ALPRAZOLAM 1 MG TABLET, $20.07 
ALPROSTADIL 500 MCG/ML INJECTION SOLUTION, $307.22 
ALTEPLASE 100 MG INTRAVENOUS SOLUTION," $20,712.05 "
ALTEPLASE 100 MG IV SOLUTION," $10,376.03 "
ALTEPLASE 100 MG IV SOLUTION," $20,712.05 "
ALTEPLASE 2 MG INTRA-CATHETER SOLUTION, $399.55 
ALTEPLASE 2 MG INTRA-CATHETER SOLUTION, $441.91 
ALTEPLASE 2 MG SOLUTION FOR INJECTION, $399.55 
ALTEPLASE 2 MG SOLUTION FOR INJECTION, $441.91 
ALTEPLASE 50 MG INTRAVENOUS SOLUTION," $10,376.03 "
ALTEPLASE 50 MG IV SOLUTION," $10,376.03 "
ALTEPLASE 50 MG IV SOLUTION," $17,611.24 "
ALTEPLASE 50 MG IV SOLUTION," $2,067,245.00 "
ALTEPLASE 50 MG IV SOLUTION," $20,712.05 "
ALTEPLASE 50 MG IV SOLUTION," $3,140.81 "
ALTIS SLING, $3302.4 
ALUMINUM-MAG HYDROXIDE-SIMETHICONE 200 MG-200 MG-20 MG/5 ML ORAL SUSP, $20.06 
ALUMINUM-MAG HYDROXIDE-SIMETHICONE 200 MG-200 MG-20 MG/5 ML ORAL SUSP, $20.93 
ALVIMOPAN 12 MG CAPSULE, $515.27 
AMANTADINE HCL 100 MG CAPSULE, $23.77 
AMANTADINE HCL 100 MG CAPSULE, $26.36 
AMANTADINE HCL 50 MG/5 ML ORAL SOLUTION, $25.20 
AMANTADINE HCL 50 MG/5 ML ORAL SOLUTION, $28.60 
"AMIKACIN 1,000 MG/4 ML INJECTION SOLUTION", $63.32 
AMILORIDE 5 MG TAB, $22.57 
AMILORIDE 5 MG TABLET, $21.02 
AMILORIDE 5 MG-HYDROCHLOROTHIAZIDE 50 MG TABLET, $21.03 
AMINO ACID 4.25 % IN 10 % DEXTROSE INTRAVENOUS SOLUTION, $85.00 
AMINO ACID 5 % IN 15 % DEXTROSE INTRAVENOUS SOLUTION, $140.00 
AMINO ACID 5 % IN 15 % DEXTROSE INTRAVENOUS SOLUTION, $92.50 
AMINO ACIDS 3.31 %-DEXTROSE 9.8 %-FATS 3.9 %-E-LYTES NO.10 IV EMULSION, $158.05 
AMINO ACIDS 4.25 % WITH LYTES AND CALCIUM IN D10W INTRAVENOUS SOLUTION, $130.00 
AMINO ACIDS 4.25 % WITH LYTES AND CALCIUM IN D10W INTRAVENOUS SOLUTION, $92.50 
AMINO ACIDS 4.25 % WITH LYTES AND CALCIUM IN D5W INTRAVENOUS SOLUTION, $130.00 
AMINO ACIDS 4.25 % WITH LYTES AND CALCIUM IN D5W INTRAVENOUS SOLUTION, $90.00 
AMINO ACIDS 5 %-DEXTROSE 15 %-ELECTROLYTES INTRAVENOUS SOLUTION, $145.00 
AMINO ACIDS 5 %-DEXTROSE 15 %-ELECTROLYTES INTRAVENOUS SOLUTION, $95.00 
AMINOCAPROIC ACID 250 MG/ML INTRAVENOUS SOLUTION, $54.95 
AMINOCAPROIC ACID 500 MG TABLET, $20.12 
AMINOCAPROIC ACID 500 MG TABLET, $80.55 
AMINOPHYLLINE 250 MG/10 ML INTRAVENOUS SOLUTION, $42.51 
AMINOPHYLLINE 250 MG/10 ML INTRAVENOUS SOLUTION, $65.08 
AMINOPHYLLINE 250 MG/10 ML IV, $28.01 
AMIODARONE 200 MG TABLET, $20.36 
AMIODARONE 200 MG TABLET, $23.09 
AMIODARONE 50 MG/ML INTRAVENOUS SOLUTION, $41.97 
AMIODARONE 50 MG/ML INTRAVENOUS SOLUTION, $42.56 
AMIODARONE 50 MG/ML INTRAVENOUS SOLUTION, $45.44 
AMIODARONE 50 MG/ML INTRAVENOUS SOLUTION, $47.95 
AMITRIPTYLINE 10 MG TAB, $20.03 
AMITRIPTYLINE 10 MG TABLET, $20.29 
AMITRIPTYLINE 100 MG TABLET, $22.30 
AMITRIPTYLINE 150 MG TABLET, $24.73 
AMITRIPTYLINE 25 MG TABLET, $20.52 
AMITRIPTYLINE 25 MG TABLET, $20.54 
AMITRIPTYLINE 50 MG TABLET, $21.07 
AMITRIPTYLINE 75 MG TABLET, $21.73 
AMITRIPTYLINE 75 MG TABLET, $22.45 
AML LG STATURE 13.5MM, $3542.4 
AML SM STATURE 15.0MM, $3542.4 
AML SM STATURE 16.5MM, $3542.4 
AMLODIPINE 10 MG TABLET, $20.05 
AMLODIPINE 10 MG TABLET, $20.16 
AMLODIPINE 10 MG TABLET, $20.71 
AMLODIPINE 2.5 MG TABLET, $20.02 
AMLODIPINE 2.5 MG TABLET, $20.13 
AMLODIPINE 5 MG TABLET, $20.03 
AMLODIPINE 5 MG TABLET, $20.17 
AMMONIUM LACTATE 12 % TOPICAL CREAM, $37.22 
AMMONIUM LACTATE 12 % TOPICAL CREAM, $38.06 
AMMONIUM LACTATE 12 % TOPICAL CREAM, $44.36 
AMOXAPINE 50 MG TABLET, $22.34 
AMOXICILLIN 125 MG/5 ML ORAL SUSPENSION, $31.60 
AMOXICILLIN 200 MG-POTASSIUM CLAVULANATE 28.5 MG CHEWABLE TABLET, $20.11 
AMOXICILLIN 200 MG-POTASSIUM CLAVULANATE 28.5 MG/5 ML ORAL SUSPENSION, $25.55 
AMOXICILLIN 200 MG-POTASSIUM CLAVULANATE 28.5 MG/5 ML ORAL SUSPENSION, $25.97 
AMOXICILLIN 250 MG CAPSULE, $20.11 
AMOXICILLIN 250 MG/5 ML ORAL SUSP, $25.08 
AMOXICILLIN 250 MG/5 ML ORAL SUSPENSION, $25.41 
AMOXICILLIN 250 MG/5 ML ORAL SUSPENSION, $30.10 
AMOXICILLIN 250 MG-POTASSIUM CLAVULANATE 125 MG TABLET, $24.34 
AMOXICILLIN 250 MG-POTASSIUM CLAVULANATE 62.5 MG/5 ML ORAL SUSPENSION, $28.26 
AMOXICILLIN 400 MG/5 ML ORAL SUSPENSION, $25.35 
AMOXICILLIN 400 MG/5 ML ORAL SUSPENSION, $30.10 
AMOXICILLIN 400 MG/5 ML ORAL SUSPENSION, $38.28 
AMOXICILLIN 400 MG-POTASSIUM CLAVULANATE 57 MG CHEWABLE TABLET, $20.10 
AMOXICILLIN 400 MG-POTASSIUM CLAVULANATE 57 MG/5 ML ORAL SUSPENSION, $25.69 
AMOXICILLIN 400 MG-POTASSIUM CLAVULANATE 57 MG/5 ML ORAL SUSPENSION, $26.53 
AMOXICILLIN 400 MG-POTASSIUM CLAVULANATE 57 MG/5 ML ORAL SUSPENSION, $57.85 
AMOXICILLIN 400 MG-POTASSIUM CLAVULANATE 57 MG/5 ML ORAL SUSPENSION, $66.70 
AMOXICILLIN 500 MG CAPSULE, $20.21 
AMOXICILLIN 500 MG CAPSULE, $20.56 
AMOXICILLIN 500 MG-POTASSIUM CLAVULANATE 125 MG TABLET, $21.91 
AMOXICILLIN 500 MG-POTASSIUM CLAVULANATE 125 MG TABLET, $21.99 
AMOXICILLIN 600 MG-POTASSIUM CLAVULANATE 42.9 MG/5 ML ORAL SUSPENSION, $21.80 
AMOXICILLIN 600 MG-POTASSIUM CLAVULANATE 42.9 MG/5 ML ORAL SUSPENSION, $24.28 
AMOXICILLIN 875 MG-POTASSIUM CLAVULANATE 125 MG TABLET, $24.57 
AMOXICILLIN 875 MG-POTASSIUM CLAVULANATE 125 MG TABLET, $24.76 
"AMOXICILLIN-POTASSIUM CLAVULANATE 1,000 MG-62.5 MG TABLET,EXT.REL 12HR", $36.93 
AMPHOTERICIN B LIPID COMPLEX 5 MG/ML INTRAVENOUS SUSPENSION, $239.90 
AMPHOTERICIN B LIPOSOME 50 MG INTRAVENOUS SUSPENSION, $271.13 
AMPICILLIN 1 GRAM SOLUTION FOR INJECTION, $43.58 
AMPICILLIN 2 GRAM SOLUTION FOR INJECTION, $46.07 
AMPICILLIN 250 MG SOLUTION FOR INJECTION, $41.48 
AMPICILLIN 250 MG SOLUTION FOR INJECTION, $43.04 
AMPICILLIN 500 MG SOLUTION FOR INJECTION, $41.82 
AMPICILLIN 500 MG SOLUTION FOR INJECTION, $45.76 
AMPICILLIN-SULBACTAM 1.5 GRAM INTRAVENOUS SOLUTION, $46.39 
AMPICILLIN-SULBACTAM 1.5 GRAM SOLUTION FOR INJECTION, $43.38 
AMPICILLIN-SULBACTAM 1.5 GRAM SOLUTION FOR INJECTION, $49.14 
AMPICILLIN-SULBACTAM 3 GRAM INTRAVENOUS SOLUTION, $52.26 
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION, $45.67 
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION, $52.40 
ANAGRELIDE 0.5 MG CAPSULE, $22.35 
ANASTROZOLE 1 MG TABLET, $20.02 
ANASTROZOLE 1 MG TABLET, $21.03 
ANASTROZOLE 1 MG TABLET, $69.35 
ANCHOR ARTHREX BIOCRKSCRW 5.5, $798 
ANCHOR ARTHREX BIOPUSH 3.5X14M, $1080 
ANCHOR ARTHREX CRKSCRW II 5X15, $860 
ANCHOR ARTHRX BIOSCW/NDLE 5.5, $1062 
ANCHOR MITEK SUPER 2 QUICK, $1276 
ANCHOR SUT BIOCOM SWVLCK C CE, $1600 
ANCHOR SUT FASTIN OD6.5 MM, $1200 
ANG STAPLE ASSEMBLY 10MMX10MM, $3292.5 
ANGIOTENSIN II 2.5 MG/ML INTRAVENOUS SOLUTION," $3,790.00 "
ANGLED STAPLE ASSEMBLY 8MMX8MM, $3292.5 
ANIDULAFUNGIN 100 MG INTRAVENOUS SOLUTION, $145.70 
ANIDULAFUNGIN 100 MG INTRAVENOUS SOLUTION, $210.50 
ANIDULAFUNGIN 50 MG INTRAVENOUS SOLUTION, $92.85 
ANTENNA PATIENT ICON, $320 
"ANTIHEMOPHILIC FACTOR (RECOMB) 1,000 (+/-) UNIT INTRAVENOUS SOLUTION"," $3,215.00 "
"ANTIHEMOPHILIC FACTOR-VWF 1,000 UNIT-2,400 UNIT INTRAVENOUS SOLUTION"," $5,012.78 "
"ANTIHEMOPHILIC FACTOR-VWF 500 UNIT-1,200 UNIT INTRAVENOUS SOLUTION"," $2,278.98 "
"ANTI-ROTATION PEG, 3.5MMX10MM", $790 
"ANTI-ROTATION PEG, 3.5MMX12MM", $790 
"ANTI-ROTATION PEG, 3.5MMX14MM", $790 
"ANTI-ROTATION PEG, 3.5MMX16MM", $790 
"ANTI-ROTATION PEG, 3.5MMX18MM", $790 
"ANTI-ROTATION PEG, 3.5MMX20MM", $790 
"ANTI-ROTATION PEG, 3.5MMX22MM", $790 
"ANTI-ROTATION PEG, 3.5MMX24MM", $790 
"ANTI-ROTATION PEG, 3.5MMX26MM", $790 
APEX H J&J ELMNTR 1246-03-000, $449.28 
APICAL G7 HOLE PLUG, $260 
APIXABAN 2.5 MG TABLET, $24.23 
APIXABAN 5 MG TABLET, $24.23 
APPLIER HELI FX ENDOANCHOR, $7445.625 
APRACLONIDINE 0.5 % EYE DROPS, $219.44 
APREPITANT 80 MG CAPSULE, $531.19 
ARCH BAR ERICH 38 COIL WAPB, $195.52 
ARCH BAR OMNIMAX, $1192 
ARFORMOTEROL 15 MCG/2 ML SOLUTION FOR NEBULIZATION, $54.92 
ARGATROBAN 100 MG/ML INTRAVENOUS SOLUTION," $3,129.35 "
ARIPIPRAZOLE 10 MG TABLET, $20.21 
ARIPIPRAZOLE 15 MG TABLET, $20.14 
ARIPIPRAZOLE 2 MG TAB, $103.81 
ARIPIPRAZOLE 2 MG TABLET, $103.81 
ARIPIPRAZOLE 5 MG TABLET, $20.34 
ARIPIPRAZOLE 5 MG TABLET, $20.84 
ARIS SLING DEVICE, $2607 
ARMEBITELESCOPING L 0-8CM01030, $2880 
ARMEBITELESCOPING R 0-8CM01040, $2880 
ARMODAFINIL 150 MG TABLET, $94.78 
ARMODAFINIL 250 MG TABLET, $94.78 
ARSENIC TRIOXIDE 1 MG/ML INTRAVENOUS SOLUTION," $1,915.35 "
ARSENIC TRIOXIDE 2 MG/ML INTRAVENOUS SOLUTION," $1,223.89 "
ARTEMETHER-LUMEFANTRINE 20 MG-120 MG TABLET, $77.61 
ARTHREX BICEPS BUTTON, $1180 
ARTIFICIAL SALIVA(CARBOXYMETHYLCELLULOSE-ELECTROLYTES) SPRAY PUMP, $53.84 
ASCORBATE SODIUM (VITAMIN C) 500 MG/ML INJECTION SOLUTION, $44.85 
ASCORBIC ACID (VITAMIN C) 250 MG TABLET, $20.04 
ASCORBIC ACID (VITAMIN C) 500 MG TABLET, $20.07 
ASCORBIC ACID (VITAMIN C) 500 MG TABLET, $20.08 
ASCORBIC ACID (VITAMIN C) 500 MG/ML INJECTION SOLUTION, $259.38 
"ASPIRIN 25 MG-DIPYRIDAMOLE 200 MG CAPSULE,EXT.RELEASE 12 HR MULTIPHASE", $45.96 
ASPIRIN 300 MG RECTAL SUPPOSITORY, $24.04 
ASPIRIN 325 MG TABLET, $20.02 
ASPIRIN 325 MG TABLET, $20.19 
"ASPIRIN 325 MG TABLET,DELAYED RELEASE", $20.04 
"ASPIRIN 325 MG TABLET,DELAYED RELEASE", $20.13 
ASPIRIN 600 MG RECTAL SUPPOSITORY, $24.18 
ASPIRIN 81 MG CHEWABLE TABLET, $20.07 
ASPIRIN 81 MG CHEWABLE TABLET, $20.20 
"ASPIRIN 81 MG TABLET,DELAYED RELEASE", $20.00 
"ASPIRIN 81 MG TABLET,DELAYED RELEASE", $20.03 
"ASPIRIN 81 MG TABLET,DELAYED RELEASE", $20.11 
ASPIRIN-ACETAMINOPHEN-CAFFEINE 250 MG-250 MG-65 MG TABLET, $20.06 
ATENOLOL 100 MG TABLET, $20.14 
ATENOLOL 100 MG TABLET, $20.57 
ATENOLOL 25 MG TAB, $20.04 
ATENOLOL 25 MG TAB, $20.44 
ATENOLOL 25 MG TABLET, $20.09 
ATENOLOL 25 MG TABLET, $20.22 
ATENOLOL 50 MG TABLET, $20.06 
ATENOLOL 50 MG TABLET, $20.09 
ATOMOXETINE 10 MG CAPSULE, $30.43 
ATOMOXETINE 10 MG CAPSULE, $57.15 
ATOMOXETINE 25 MG CAPSULE, $24.22 
ATOMOXETINE 25 MG CAPSULE, $57.15 
ATOMOXETINE 40 MG CAPSULE, $22.83 
ATOMOXETINE 40 MG CAPSULE, $23.71 
ATOMOXETINE 40 MG CAPSULE, $60.37 
ATORVASTATIN 10 MG TABLET, $20.04 
ATORVASTATIN 10 MG TABLET, $20.25 
ATORVASTATIN 10 MG TABLET, $20.26 
ATORVASTATIN 20 MG TABLET, $20.63 
ATORVASTATIN 20 MG TABLET, $22.23 
ATORVASTATIN 40 MG TABLET, $20.65 
