Average Charge per DRG at North Memorial Health Hospital,,
,,
068,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC,*
069,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,17734
070,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,49941
071,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,29174
072,NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC,*
073,CRANIAL & PERIPHERAL NERVE DISORDERS W MCC,*
074,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,18695
075,VIRAL MENINGITIS W CC/MCC,*
076,VIRAL MENINGITIS W/O CC/MCC,*
077,HYPERTENSIVE ENCEPHALOPATHY W MCC,*
078,HYPERTENSIVE ENCEPHALOPATHY W CC,*
079,HYPERTENSIVE ENCEPHALOPATHY W/O CC/MCC,.
080,NONTRAUMATIC STUPOR & COMA W MCC,.
081,NONTRAUMATIC STUPOR & COMA W/O MCC,*
082,"TRAUMATIC STUPOR & COMA, COMA >1 HR W MCC",74379
083,"TRAUMATIC STUPOR & COMA, COMA >1 HR W CC",36736
084,"TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC",24570
085,"TRAUMATIC STUPOR & COMA, COMA <1 HR W MCC",54301
086,"TRAUMATIC STUPOR & COMA, COMA <1 HR W CC",31521
087,"TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC",17753
088,CONCUSSION W MCC,*
089,CONCUSSION W CC,*
090,CONCUSSION W/O CC/MCC,20577
091,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,41381
092,OTHER DISORDERS OF NERVOUS SYSTEM W CC,28071
093,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,*
094,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W MCC,*
095,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W CC,*
096,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W/O CC/MCC,.
097,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W MCC,*
098,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W CC,*
099,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W/O CC/MCC,*
100,SEIZURES W MCC,33317
101,SEIZURES W/O MCC,17634
102,HEADACHES W MCC,*
103,HEADACHES W/O MCC,15895
113,ORBITAL PROCEDURES W CC/MCC,.
114,ORBITAL PROCEDURES W/O CC/MCC,*
115,EXTRAOCULAR PROCEDURES EXCEPT ORBIT,*
116,INTRAOCULAR PROCEDURES W CC/MCC,*
117,INTRAOCULAR PROCEDURES W/O CC/MCC,.
121,ACUTE MAJOR EYE INFECTIONS W CC/MCC,.
122,ACUTE MAJOR EYE INFECTIONS W/O CC/MCC,.
123,NEUROLOGICAL EYE DISORDERS,*
124,OTHER DISORDERS OF THE EYE W MCC,*
125,OTHER DISORDERS OF THE EYE W/O MCC,*
129,MAJOR HEAD & NECK PROCEDURES W CC/MCC OR MAJOR DEVICE,54126
130,MAJOR HEAD & NECK PROCEDURES W/O CC/MCC,*
131,CRANIAL/FACIAL PROCEDURES W CC/MCC,72865
132,CRANIAL/FACIAL PROCEDURES W/O CC/MCC,37638
133,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W CC/MCC",*
134,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W/O CC/MCC",25559
135,SINUS & MASTOID PROCEDURES W CC/MCC,.
136,SINUS & MASTOID PROCEDURES W/O CC/MCC,.
137,MOUTH PROCEDURES W CC/MCC,30432
138,MOUTH PROCEDURES W/O CC/MCC,*
139,SALIVARY GLAND PROCEDURES,*
146,"EAR, NOSE, MOUTH & THROAT MALIGNANCY W MCC",*
147,"EAR, NOSE, MOUTH & THROAT MALIGNANCY W CC",*
148,"EAR, NOSE, MOUTH & THROAT MALIGNANCY W/O CC/MCC",.
149,DYSEQUILIBRIUM,14645
150,EPISTAXIS W MCC,*
151,EPISTAXIS W/O MCC,*
152,OTITIS MEDIA & URI W MCC,*
153,OTITIS MEDIA & URI W/O MCC,13734
154,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W MCC",*
155,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W CC",*
156,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W/O CC/MCC",*
157,DENTAL & ORAL DISEASES W MCC,*
158,DENTAL & ORAL DISEASES W CC,23249
159,DENTAL & ORAL DISEASES W/O CC/MCC,13100
163,MAJOR CHEST PROCEDURES W MCC,95435
164,MAJOR CHEST PROCEDURES W CC,71120
165,MAJOR CHEST PROCEDURES W/O CC/MCC,58645
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,91701
167,OTHER RESP SYSTEM O.R. PROCEDURES W CC,37817
168,OTHER RESP SYSTEM O.R. PROCEDURES W/O CC/MCC,*
175,PULMONARY EMBOLISM W MCC OR ACUTE COR PULMONALE,36422
176,PULMONARY EMBOLISM W/O MCC,20195
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,42670
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,28213
179,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC,*
180,RESPIRATORY NEOPLASMS W MCC,33953
181,RESPIRATORY NEOPLASMS W CC,*
182,RESPIRATORY NEOPLASMS W/O CC/MCC,.
183,MAJOR CHEST TRAUMA W MCC,42559
184,MAJOR CHEST TRAUMA W CC,25236
185,MAJOR CHEST TRAUMA W/O CC/MCC,16252
186,PLEURAL EFFUSION W MCC,*
187,PLEURAL EFFUSION W CC,*
188,PLEURAL EFFUSION W/O CC/MCC,*
189,PULMONARY EDEMA & RESPIRATORY FAILURE,26634
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,22852
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,18763
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,16042
193,SIMPLE PNEUMONIA & PLEURISY W MCC,27998
194,SIMPLE PNEUMONIA & PLEURISY W CC,17026
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,13258
196,INTERSTITIAL LUNG DISEASE W MCC,*
197,INTERSTITIAL LUNG DISEASE W CC,*
198,INTERSTITIAL LUNG DISEASE W/O CC/MCC,*
199,PNEUMOTHORAX W MCC,40628
200,PNEUMOTHORAX W CC,24297
201,PNEUMOTHORAX W/O CC/MCC,24033
202,BRONCHITIS & ASTHMA W CC/MCC,19174
203,BRONCHITIS & ASTHMA W/O CC/MCC,10221
204,RESPIRATORY SIGNS & SYMPTOMS,13834
205,OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC,30252
206,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,18558
207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS,166836
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,62030
215,OTHER HEART ASSIST SYSTEM IMPLANT,*
216,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W MCC,206935
217,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W CC,*
218,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W/O CC/MCC,.
219,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W MCC,176010
220,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W CC,136195
221,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W/O CC/MCC,*
222,CARDIAC DEFIB IMPLANT W CARDIAC CATH W AMI/HF/SHOCK W MCC,*
223,CARDIAC DEFIB IMPLANT W CARDIAC CATH W AMI/HF/SHOCK W/O MCC,*
224,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W MCC,153152
225,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W/O MCC,*
226,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W MCC,*
227,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W/O MCC,*
228,OTHER CARDIOTHORACIC PROCEDURES W MCC,*
229,OTHER CARDIOTHORACIC PROCEDURES W/O MCC,*
231,CORONARY BYPASS W PTCA W MCC,*
232,CORONARY BYPASS W PTCA W/O MCC,*
233,CORONARY BYPASS W CARDIAC CATH W MCC,145496
234,CORONARY BYPASS W CARDIAC CATH W/O MCC,117412
235,CORONARY BYPASS W/O CARDIAC CATH W MCC,108830
236,CORONARY BYPASS W/O CARDIAC CATH W/O MCC,91849
239,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W MCC,83826
240,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W CC,61961
241,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W/O CC/MCC,*
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC,89767
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC,59802
244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC,50227
245,AICD GENERATOR PROCEDURES,*
246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,97959
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,65465
248,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W NON-DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,89371
249,PERC CARDIOVASC PROC W NON-DRUG-ELUTING STENT W/O MCC,55569
250,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W MCC,*
251,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W/O MCC,*
252,OTHER VASCULAR PROCEDURES W MCC,74742
253,OTHER VASCULAR PROCEDURES W CC,70834
254,OTHER VASCULAR PROCEDURES W/O CC/MCC,64393
255,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W MCC,*
256,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W CC,.
257,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W/O CC/MCC,.
258,CARDIAC PACEMAKER DEVICE REPLACEMENT W MCC,.
259,CARDIAC PACEMAKER DEVICE REPLACEMENT W/O MCC,.
260,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W MCC,*
261,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W CC,.
262,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W/O CC/MCC,*
263,VEIN LIGATION & STRIPPING,*
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,46222
265,AICD LEAD PROCEDURES,.
266,ENDOVASCULAR CARDIAC VALVE REPLACEMENT & SUPPLEMENT PROCEDURES W MCC,222768
267,ENDOVASCULAR CARDIAC VALVE REPLACEMENT & SUPPLEMENT PROCEDURES W/O MCC,165126
268,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W MCC,*
269,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC,106130
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC,115290
271,OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC,81563
272,OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC,58201
273,PERCUTANEOUS INTRACARDIAC PROCEDURES W MCC,*
274,PERCUTANEOUS INTRACARDIAC PROCEDURES W/O MCC,79263
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC",38656
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC",23013
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC",22296
283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC",51056
284,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W CC",*
285,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W/O CC/MCC",.
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC",46681
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC",26678
288,ACUTE & SUBACUTE ENDOCARDITIS W MCC,.
289,ACUTE & SUBACUTE ENDOCARDITIS W CC,*
290,ACUTE & SUBACUTE ENDOCARDITIS W/O CC/MCC,*
291,HEART FAILURE & SHOCK W MCC,29784
292,HEART FAILURE & SHOCK W CC,21684
293,HEART FAILURE & SHOCK W/O CC/MCC,19367
294,DEEP VEIN THROMBOPHLEBITIS W CC/MCC,.
295,DEEP VEIN THROMBOPHLEBITIS W/O CC/MCC,.
296,"CARDIAC ARREST, UNEXPLAINED W MCC",*
297,"CARDIAC ARREST, UNEXPLAINED W CC",*
298,"CARDIAC ARREST, UNEXPLAINED W/O CC/MCC",.
299,PERIPHERAL VASCULAR DISORDERS W MCC,31842
300,PERIPHERAL VASCULAR DISORDERS W CC,22162
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,*
302,ATHEROSCLEROSIS W MCC,*
303,ATHEROSCLEROSIS W/O MCC,13561
304,HYPERTENSION W MCC,33095
305,HYPERTENSION W/O MCC,18308
306,CARDIAC CONGENITAL & VALVULAR DISORDERS W MCC,*
307,CARDIAC CONGENITAL & VALVULAR DISORDERS W/O MCC,*
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,37666
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,18531
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,13940
311,ANGINA PECTORIS,13980
312,SYNCOPE & COLLAPSE,16816
313,CHEST PAIN,14557
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,39346
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,21878
316,OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC,13421
326,"STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC",*
327,"STOMACH, ESOPHAGEAL & DUODENAL PROC W CC",74626
328,"STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC",31958
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,98066
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,59822
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,42500
332,RECTAL RESECTION W MCC,.
333,RECTAL RESECTION W CC,*
334,RECTAL RESECTION W/O CC/MCC,*
335,PERITONEAL ADHESIOLYSIS W MCC,*
336,PERITONEAL ADHESIOLYSIS W CC,52337
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC,*
338,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W MCC,*
339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC,44571
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,*
341,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W MCC,*
342,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W CC,*
343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,*
344,MINOR SMALL & LARGE BOWEL PROCEDURES W MCC,*
345,MINOR SMALL & LARGE BOWEL PROCEDURES W CC,*
346,MINOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,*
347,ANAL & STOMAL PROCEDURES W MCC,*
348,ANAL & STOMAL PROCEDURES W CC,*
349,ANAL & STOMAL PROCEDURES W/O CC/MCC,*
350,INGUINAL & FEMORAL HERNIA PROCEDURES W MCC,*
351,INGUINAL & FEMORAL HERNIA PROCEDURES W CC,*
352,INGUINAL & FEMORAL HERNIA PROCEDURES W/O CC/MCC,*
353,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W MCC,*
354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC,44279
355,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W/O CC/MCC,29415
356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC,99081
357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC,*
358,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC,*
368,MAJOR ESOPHAGEAL DISORDERS W MCC,*
369,MAJOR ESOPHAGEAL DISORDERS W CC,21495
370,MAJOR ESOPHAGEAL DISORDERS W/O CC/MCC,*
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,26179
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,23922
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,*
374,DIGESTIVE MALIGNANCY W MCC,36365
375,DIGESTIVE MALIGNANCY W CC,32389
376,DIGESTIVE MALIGNANCY W/O CC/MCC,*
377,G.I. HEMORRHAGE W MCC,41212
378,G.I. HEMORRHAGE W CC,24161
379,G.I. HEMORRHAGE W/O CC/MCC,13857
380,COMPLICATED PEPTIC ULCER W MCC,*
381,COMPLICATED PEPTIC ULCER W CC,20353
382,COMPLICATED PEPTIC ULCER W/O CC/MCC,*
383,UNCOMPLICATED PEPTIC ULCER W MCC,.
384,UNCOMPLICATED PEPTIC ULCER W/O MCC,*
385,INFLAMMATORY BOWEL DISEASE W MCC,*
386,INFLAMMATORY BOWEL DISEASE W CC,30591
387,INFLAMMATORY BOWEL DISEASE W/O CC/MCC,*
388,G.I. OBSTRUCTION W MCC,27338
389,G.I. OBSTRUCTION W CC,22788
390,G.I. OBSTRUCTION W/O CC/MCC,15124
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC",24928
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC",18354
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,31354
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,28606
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,22701
405,"PANCREAS, LIVER & SHUNT PROCEDURES W MCC",*
406,"PANCREAS, LIVER & SHUNT PROCEDURES W CC",*
407,"PANCREAS, LIVER & SHUNT PROCEDURES W/O CC/MCC",*
408,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W MCC,*
409,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W CC,*
410,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W/O CC/MCC,.
411,CHOLECYSTECTOMY W C.D.E. W MCC,.
412,CHOLECYSTECTOMY W C.D.E. W CC,.
413,CHOLECYSTECTOMY W C.D.E. W/O CC/MCC,.
414,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W MCC,*
415,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W CC,*
416,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W/O CC/MCC,*
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,49799
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,40653
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,34959
420,HEPATOBILIARY DIAGNOSTIC PROCEDURES W MCC,*
421,HEPATOBILIARY DIAGNOSTIC PROCEDURES W CC,*
422,HEPATOBILIARY DIAGNOSTIC PROCEDURES W/O CC/MCC,.
423,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W MCC,*
424,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W CC,*
425,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W/O CC/MCC,.
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,45976
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,27339
434,CIRRHOSIS & ALCOHOLIC HEPATITIS W/O CC/MCC,*
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,46331
436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC,*
437,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W/O CC/MCC,*
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,42847
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,21362
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,16499
441,"DISORDERS OF LIVER EXCEPT MALIG, CIRR, ALC HEPA W MCC",55592
442,"DISORDERS OF LIVER EXCEPT MALIG, CIRR, ALC HEPA W CC",22402
443,"DISORDERS OF LIVER EXCEPT MALIG, CIRR, ALC HEPA W/O CC/MCC",*
444,DISORDERS OF THE BILIARY TRACT W MCC,35085
445,DISORDERS OF THE BILIARY TRACT W CC,29254
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,21102
453,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W MCC,*
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,*
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,112999
456,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W MCC,*
457,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W CC,*
458,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W/O CC/MCC,*
459,SPINAL FUSION EXCEPT CERVICAL W MCC,*
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,80440
461,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W MCC,*
462,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC,*
463,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W MCC",110137
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC",76669
465,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W/O CC/MCC",*
466,REVISION OF HIP OR KNEE REPLACEMENT W MCC,*
467,REVISION OF HIP OR KNEE REPLACEMENT W CC,90045
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,*
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACE,61473
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,41741
471,CERVICAL SPINAL FUSION W MCC,*
472,CERVICAL SPINAL FUSION W CC,74455
